﻿Titulars persona física per edat i sexe
Vall de Bianya, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:172082
;1999;1989
   Totes les edats;;
 titulars;;
 total;51;186
 homes;37;146
 dones;14;40
 titulars caps explotació;;
 total;50;171
 homes;36;138
 dones;14;33
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;1
 dones;0;0
 titulars caps explotació;;
      homes;1;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;2;8
 dones;1;1
 titulars caps explotació;;
      homes;2;8
    dones;1;1
           De 35 a 39 anys;;
 titulars;;
  homes;7;13
 dones;0;1
 titulars caps explotació;;
      homes;7;13
    dones;0;1
             De 40 a 44 anys;;
 titulars;;
  homes;3;15
 dones;1;4
 titulars caps explotació;;
      homes;3;14
    dones;1;4
               De 45 a 49 anys;;
 titulars;;
  homes;7;7
 dones;3;2
 titulars caps explotació;;
      homes;7;7
    dones;3;1
                 De 50 a 54 anys;;
 titulars;;
  homes;7;19
 dones;1;3
 titulars caps explotació;;
      homes;7;19
    dones;1;2
                   De 55 a 59 anys;;
 titulars;;
  homes;5;21
 dones;3;10
 titulars caps explotació;;
      homes;4;20
    dones;3;10
                     De 60 a 64 anys;;
 titulars;;
  homes;2;24
 dones;3;9
 titulars caps explotació;;
      homes;2;22
    dones;3;8
                       De 65 anys i més;;
 titulars;;
  homes;3;38
 dones;2;10
 titulars caps explotació;;
      homes;3;34
    dones;2;6

