﻿Parcel·lació
Esterri de Cardós
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:250870&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;11;11;16
 superfície total;1645;1791;1777
 nombre parcel·les;311;240;293
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0
 2 a 3 parcel·les;;;
  explot.;2;0;2
 superfície total;8;0;1617
 nombre parcel·les;5;0;5
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;0;0;1
 superfície total;0;0;2
 nombre parcel·les;0;0;4
 6 a 14 parcel·les;;;
  explot.;4;6;4
 superfície total;65;1655;36
 nombre parcel·les;41;60;37
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;2;6
 superfície total;66;43;78
 nombre parcel·les;15;42;131
 30 i més parcel·les;;;
  explot.;4;3;3
 superfície total;1506;93;43
 nombre parcel·les;250;138;116

