﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Cànoves i Samalús. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:080425&lang=en
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;1949;1021;902;19;100;0;928;227;350;185;60;106
Catalunya;1374;733;650;14;69;0;641;127;330;83;21;80
Barcelona;1340;718;636;13;69;0;622;117;327;80;20;78
Girona;19;9;8;1;0;0;10;5;2;1;1;1
Lleida;12;5;5;0;0;0;7;4;1;1;0;1
Tarragona;3;1;1;0;0;0;2;1;0;1;0;0
Resta de l'Estat;527;257;226;5;26;0;270;97;16;98;38;21
Andalusia;298;137;120;1;16;0;161;57;8;59;26;11
Aragó;22;12;10;1;1;0;10;5;0;4;0;1
Astúries;5;4;3;0;1;0;1;0;0;1;0;0
Balears;1;1;0;0;1;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;5;5;5;0;0;0;0;0;0;0;0;0
Catella-la Manxa;33;20;20;0;0;0;13;4;0;5;1;3
Catella i Lleó;20;12;10;0;2;0;8;4;0;4;0;0
Comunitat Valenciana;21;9;7;0;2;0;12;5;0;5;1;1
Extremadura;47;19;19;0;0;0;28;9;1;10;3;5
Galicia;37;18;16;1;1;0;19;8;1;5;5;0
Madrid;13;6;4;1;1;0;7;1;5;1;0;0
Múrcia;14;5;4;0;1;0;9;4;1;3;1;0
Navarra;4;4;3;1;0;0;0;0;0;0;0;0
País Basc;3;2;2;0;0;0;1;0;0;1;0;0
La Rioja;2;2;2;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;2;1;1;0;0;0;1;0;0;0;1;0
Estranger;48;31;26;0;5;0;17;3;4;4;1;5

