﻿Població ocupada. Per sectors d'activitat, nacionalitat i sexe
Berguedà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7131&geo=com:14
;Agricultura;Indústria;Construcció;Serveis;Total
Espanyols;729;2770;1743;9449;14692
Homes;558;1765;1622;3812;7758
Dones;171;1005;121;5636;6934
Estrangers;..;216;..;370;780
Homes;..;..;..;..;495
Dones;..;..;..;224;285
Total;799;2986;1868;9819;15472
Homes;615;1939;1740;3958;8253
Dones;184;1047;128;5861;7219

