﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Marganell
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:082423&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;5;..;14;22
06/2020;..;5;..;15;22
03/2020;..;6;..;14;23
12/2019;..;7;..;14;24
09/2019;..;8;..;14;25
06/2019;..;8;..;14;25
03/2019;..;8;..;14;24
12/2018;..;7;..;15;24
09/2018;..;7;..;16;25
06/2018;..;7;..;16;25
03/2018;..;7;..;16;25
12/2017;..;7;..;15;24
09/2017;..;7;..;15;24
06/2017;..;7;..;14;23
03/2017;..;7;..;14;23
12/2016;..;7;..;14;23
09/2016;..;7;..;13;24
06/2016;..;7;..;15;25
03/2016;..;7;..;15;26
12/2015;3;8;1;14;26
09/2015;..;9;..;14;27
06/2015;..;9;..;14;27
03/2015;..;9;..;14;28
12/2014;..;9;..;15;29
09/2014;..;8;..;15;27
06/2014;..;9;..;16;29
03/2014;..;10;..;17;30
12/2013;..;10;..;18;31
09/2013;..;10;..;15;28
06/2013;..;10;..;14;27
03/2013;..;10;..;15;28
12/2012;..;12;..;15;30
09/2012;..;12;..;15;30
06/2012;..;12;..;14;29
03/2012;..;13;..;13;30
12/2011;..;13;..;13;30
09/2011;..;13;..;12;29
06/2011;..;12;..;13;29
03/2011;..;11;..;14;30
12/2010;..;11;..;13;28
09/2010;..;11;..;13;28
06/2010;..;11;..;15;31
03/2010;..;12;..;17;34
12/2009;..;12;..;17;34
09/2009;..;11;..;15;31
06/2009;..;11;..;14;31
03/2009;..;10;..;16;31
12/2008;..;9;..;17;35
09/2008;..;8;..;15;31
06/2008;..;9;..;14;32
03/2008;..;7;..;15;31

