﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Albatàrrec
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:250077&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;305
Cotxe/furgoneta com a passatger;31
Autobús/ autocar/ minibús;6
Metro;0
Moto;18
A peu;61
Tren;3
Bicicleta;4
Altres mitjans;45
Total;436
No aplicable;59
No es desplaça;11
Població ocupada resident;506

