﻿Población. Por la relación con la actividad económica, sexo y edad
Vansa i Fórnols, la. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:259097&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;5;0;0;0;2;2;4;5;4;9;5;4;9
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;5;0;0;0;0;0;0;4;1;5;4;1;5
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;5;0;0;0;0;1;1;4;2;6;4;2;6
De 15 a 19 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;5;7;0;0;0;1;1;2;3;6;9;3;6;9
De 20 a 24 años;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;1;1;2;2;1;3
De 25 a 29 años;2;3;5;0;0;0;0;0;0;2;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;1;1;2;3;4;7
De 30 a 34 años;3;5;8;0;0;0;0;3;3;3;8;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;4;8;12
De 35 a 39 años;6;3;9;0;0;0;0;1;1;6;4;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;7;4;11
De 40 a 44 años;4;6;10;0;0;0;2;1;3;6;7;13;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;2;0;2;3;1;4;9;8;17
De 45 a 49 años;10;0;10;0;0;0;0;1;1;10;1;11;0;0;0;0;0;0;1;0;1;0;0;0;0;4;4;1;0;1;2;4;6;12;5;17
De 50 a 54 años;1;3;4;0;0;0;0;0;0;1;3;4;0;0;0;1;0;1;1;0;1;0;0;0;0;1;1;1;0;1;3;1;4;4;4;8
De 55 a 59 años;3;1;4;0;0;0;1;0;1;4;1;5;0;0;0;1;0;1;0;0;0;0;0;0;1;5;6;1;0;1;3;5;8;7;6;13
De 60 a 64 años;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2;0;2;2;0;0;0;0;3;3;0;0;0;2;5;7;3;5;8
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;17;37;2;0;2;0;0;0;0;6;6;3;0;3;25;23;48;25;23;48
Total;30;21;51;0;0;0;4;6;10;34;27;61;0;0;0;24;17;41;5;2;7;14;9;23;1;22;23;14;4;18;58;54;112;92;81;173

