﻿Population. By place of birth (autonomous community and abroad) and sex
Solsona. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:252075&lang=en
;Males;Females;Total
Catalonia;3243;3423;6669
Barcelona;591;690;1284
Girona;9;18;27
Lleida;2616;2691;5307
Tarragona;24;24;51
Rest of Spain;357;342;699
Andalucía;198;222;420
Aragón;18;15;36
Principado de Asturias;3;6;6
Illes Balears;3;3;3
Canarias;0;3;6
Cantabria;0;0;3
Castilla - La Mancha;24;12;36
Castilla y León;12;15;27
Comunitat Valenciana;21;15;36
Extremadura;21;12;36
Galicia;18;18;39
Comunidad de Madrid;9;6;12
Región de Murcia;9;6;15
Comunidad Foral de Navarra;0;3;0
País Vasco;12;3;15
La Rioja;0;0;0
Ceuta y Melilla;3;0;6
Foreign;963;882;1845
Total;4566;4647;9213

