﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Masnou, el
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:081189
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;5;5;5;5;5;5;5;5;5;5;5;5;5;5
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;775;765;760;730;715;680;670;730;735;660;665;720;775;795
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;285;270;265;275;265;260;245;250;250;245;235;245;225;235
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";455;475;490;510;500;510;505;520;515;590;515;535;540;545
H Transport i emmagatzematge;120;115;115;115;110;110;110;100;100;90;90;90;85;85
I Hostaleria;460;475;520;580;495;510;535;610;495;515;525;555;430;435
J Informació i comunicacions;40;30;45;45;50;45;55;50;45;55;50;55;50;50
K Activitats financeres i d'assegurances;10;10;10;10;10;10;10;5;10;10;10;10;10;10
L Activitats immobiliàries;50;50;50;50;50;50;55;55;60;60;60;60;60;55
M Activitats professionals, científiques i tècniques;255;255;250;250;235;230;235;240;240;235;225;230;215;205
N Activitats administratives i serveis auxiliars;270;260;280;205;315;330;340;295;320;315;275;250;290;295
O Administració pública, Defensa i Seguretat Social obligatòria;275;285;285;275;280;285;300;280;280;285;275;275;260;260
P Educació;260;265;245;235;275;275;265;225;295;290;270;240;285;280
Q Activitats sanitàries i de serveis socials;325;330;335;355;335;325;335;320;305;300;285;290;265;270
R Activitats artístiques, recreatives i d'entreteniment;205;175;190;265;210;180;190;280;160;150;150;235;135;135
S Altres serveis;95;95;80;85;85;90;75;85;85;85;75;80;85;80
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";10;10;10;10;10;10;10;10;10;5;10;10;5;5
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;3895;3865;3935;4000;3945;3895;3925;4065;3910;3890;3720;3885;3725;3750

