﻿Conreus herbacis: lleguminoses per a gra
Cardona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=110&geo=mun:080478
;1999;1989
     Total;;
 explot.;3;17
 ha;13;14
      Secà;;
 explot.;3;5
 ha;13;13
       Regadiu;;
 explot.;0;12
 ha;0;2
     Cigrons;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Mongetes seques;;
 total;;
 explot.;1;2
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;2
 ha;0;0
         Llenties;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Lleguminoses per a pinso;;
 total;;
 explot.;2;2
 ha;13;7
 secà;;
 explot.;2;2
 ha;13;7
 regadiu;;
 explot.;0;0
 ha;0;0
             Altres;;
 total;;
 explot.;0;13
 ha;0;7
 secà;;
 explot.;0;3
 ha;0;6
 regadiu;;
 explot.;0;10
 ha;0;2

