﻿Employed population. By large groups of occupation
Sant Joan Despí
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:082172&lang=en
;2011
Managers;990
Professionals;2043
Technicians and associate professionals;1804
Clerical support workers;2443
Service and sales workers;2394
Skilled agricultural, forestry and fishery workers;..
Craft and related trades workers;1233
Plant and machine operators, and assemblers;1014
Elementary occupations;1759
Armed forces occupations;..
Total;13773

