﻿Cadastre immobiliari urbà
Òrrius
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:081537&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2022;464;48460;104439
2021;2005;481;41839;86983
2020;2005;476;41692;87588
2019;2005;473;41429;87588
2018;2005;473;41456;87645
2017;2005;466;41489;89033
2016;2005;464;41435;89300
2015;2005;462;45425;98323
2014;2005;445;43062;96769
2013;2005;446;42584;95479
2012;2005;446;42407;95084
2011;2005;446;42138;94479
2010;2005;401;40500;100997
2009;2005;397;40207;101276
2008;2005;395;39324;99556
2007;2005;390;36002;92312
2006;2005;357;32719;91649

