﻿Indicadors de llars
Barcelona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:080193
;2021
Grandària mitjana de la llar;2,37
Proporció de llars d'1 persona (%);31,0
Proporció de llars de 2 persones (%);30,6
Proporció de llars de 3 persones (%);18,9
Proporció de llars de 4 persones (%);13,3
Proporció de llars de 5 persones o més (%);6,2
Proporció de llars d'una persona de 65 anys o més (%);13,4
Proporció de població de 75 anys o més que viu sola (%);32,3
Proporció de llars amb tots els membres de 65 anys o més (%);22,3
Proporció de llars amb tots els membres estrangers (%);12,0
Proporció de llars amb membres estrangers i espanyols (%);11,5
Proporció de llars amb tots els membres espanyols (%);76,4

