﻿Aprofitament de la SAU
Balenyà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:080174&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;41;54
  ha;697;600
 secà;;
 explot.;41;52
 ha;697;592
 regadiu;;
 explot.;8;11
 ha;0;8
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;41;54
 ha;678;600
 secà;;
 explot.;41;52
 ha;678;592
 regadiu;;
 explot.;8;11
 ha;0;8
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;0
 ha;5;0
 secà;;
 explot.;1;0
 ha;5;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;1;0
 ha;4;0
 secà;;
 explot.;1;0
 ha;4;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;1;0
 ha;10;0
 secà;;
 explot.;1;0
 ha;10;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;2
 ha;0;13

