﻿Població a 1 de gener. Per sexe i edat en grans grups
Gualta
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:170813
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;36;174;44;27;119;39;63;293;83
2021;32;165;45;24;116;39;56;281;84
2020;37;156;41;27;108;33;64;264;74
2019;38;152;39;26;110;32;64;262;71
2018;36;145;39;26;115;31;62;260;70
2017;29;154;36;29;109;35;58;263;71
2016;29;138;34;33;106;36;62;244;70
2015;32;136;35;29;101;35;61;237;70
2014;29;133;33;28;101;38;57;234;71
2013;33;134;32;26;107;36;59;241;68
2012;32;129;34;25;105;37;57;234;71
2011;33;129;34;25;99;38;58;228;72
2010;34;136;32;25;100;38;59;236;70
2009;30;154;32;23;102;39;53;256;71
2008;32;133;27;21;96;38;53;229;65
2007;31;139;28;20;95;36;51;234;64
2006;30;152;28;24;88;36;54;240;64
2005;30;155;27;24;89;34;54;244;61
2004;33;122;28;23;89;35;56;211;63
2003;30;123;28;21;84;35;51;207;63
2002;33;128;26;24;89;34;57;217;60
2001;25;112;28;24;84;38;49;196;66
2000;25;101;24;21;85;37;46;186;61

