﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Arboç, l'. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:430167&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;118
Sense estudis;231;111;134;..;176;407
Educació primària;435;252;298;142;184;618
ESO;1474;1032;1194;776;..;1517
Batxillerat superior;374;343;374;318;..;391
FP grau mitjà;353;328;328;238;0;353
FP grau superior;400;322;337;309;..;408
Diplomatura;158;158;158;158;0;158
Grau universitari;..;..;..;..;0;..
Llicenciatura i doctorat;182;158;170;138;..;361
Total;3678;2718;3008;2139;667;4345

