﻿Conreus herbacis: hortalisses
Marçà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:430764&lang=en
;1999;1989;1982
     Total;;;
 explot.;27;28;11
 ha;4;3;2
      Secà;;;
 explot.;0;0;1
 ha;0;0;0
       Regadiu;;;
 explot.;27;28;10
 ha;4;3;2
     En terreny de conreu;;;
 total;;;
 explot.;1;5;1
 ha;0;1;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;1;5;1
 ha;0;1;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;26;23;10
 ha;3;2;2
 secà;;;
 explot.;0;0;1
 ha;0;0;0
 regadiu;;;
 explot.;26;23;9
 ha;3;2;2
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

