﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Artés. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:080109&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;0;0;0;0
3 habitacions;6;5;0;0;0;1;8;0;20
4 habitacions;38;22;2;4;6;15;52;5;144
5 habitacions;117;63;12;14;26;51;203;46;532
6 habitacions;80;20;14;12;17;25;244;50;462
7 habitacions;15;9;0;3;2;4;23;8;64
8 habitacions;15;3;0;2;1;1;4;1;27
9 habitacions;2;1;0;1;2;3;4;0;13
10 habitacions i més;3;2;2;2;0;1;1;1;12
Total;276;125;30;38;54;101;539;111;1274

