﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Sant Joan les Fonts. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:171851
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;3;4;2;3;6;4;8;2;2;2;37
dones;0;0;0;2;3;2;1;6;2;2;0;18
total;1;3;4;4;6;8;5;14;4;4;2;55
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;1;0;0;0;1
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;12;49;60;33;38;39;59;53;56;8;1;408
dones;2;22;46;24;25;34;50;41;19;2;1;266
total;14;71;106;57;63;73;109;94;75;10;2;674
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;1;1;0;0;0;0;0;2
dones;0;0;1;0;0;1;0;0;0;0;0;2
total;0;0;1;0;1;2;0;0;0;0;0;4
Construcció;;;;;;;;;;;;
homes;4;14;15;17;15;13;16;22;11;2;4;133
dones;0;1;1;1;0;2;2;0;0;0;4;11
total;4;15;16;18;15;15;18;22;11;2;8;144
Comerç i reparació;;;;;;;;;;;;
homes;3;12;12;10;13;7;13;5;6;1;0;82
dones;6;9;13;11;4;15;11;12;4;2;2;89
total;9;21;25;21;17;22;24;17;10;3;2;171
Hostaleria;;;;;;;;;;;;
homes;1;0;4;1;2;3;3;2;0;0;0;16
dones;1;4;7;6;8;4;5;6;2;0;0;43
total;2;4;11;7;10;7;8;8;2;0;0;59
Transport i comunicacions;;;;;;;;;;;;
homes;1;2;7;1;6;4;3;5;2;1;0;32
dones;0;0;2;0;1;0;1;0;0;0;0;4
total;1;2;9;1;7;4;4;5;2;1;0;36
Mediació financera;;;;;;;;;;;;
homes;0;0;0;0;0;1;2;0;0;0;0;3
dones;0;0;0;0;1;1;0;0;0;0;0;2
total;0;0;0;0;1;2;2;0;0;0;0;5
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;0;3;1;2;5;1;1;0;0;0;13
dones;0;8;5;1;5;2;2;3;2;1;0;29
total;0;8;8;2;7;7;3;4;2;1;0;42
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;3;4;4;6;5;2;2;3;0;0;29
dones;0;2;7;2;2;1;1;2;0;0;1;18
total;0;5;11;6;8;6;3;4;3;0;1;47
Educació;;;;;;;;;;;;
homes;0;3;0;2;3;5;1;0;1;1;0;16
dones;0;1;6;6;5;6;5;4;2;0;0;35
total;0;4;6;8;8;11;6;4;3;1;0;51
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;2;4;2;3;0;0;0;1;0;1;13
dones;1;5;11;6;12;5;5;4;1;0;0;50
total;1;7;15;8;15;5;5;4;2;0;1;63
Altres serveis;;;;;;;;;;;;
homes;0;1;1;3;1;1;1;0;1;0;0;9
dones;0;2;4;3;3;2;1;3;1;0;0;19
total;0;3;5;6;4;3;2;3;2;0;0;28
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;1;1
dones;0;1;0;1;2;3;2;2;2;0;0;13
total;0;1;0;1;2;3;2;2;2;0;1;14
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;22;89;114;76;93;90;105;99;83;15;9;795
dones;10;55;103;63;71;78;86;83;35;7;8;599
total;32;144;217;139;164;168;191;182;118;22;17;1394

