﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Alcanar
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:430043&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;713,02;822,14;590,04;..;..;756,46
2021;631,82;715,68;529,71;..;..;661,48
2020;611,06;705,93;514,79;..;..;651,87
2019;591,80;687,48;495,73;..;..;634,25
2018;609,63;664,89;472,49;..;..;613,62
2017;638,96;643,36;451,16;..;..;594,17
2016;634,89;635,77;440,76;..;..;586,77
2014;610,98;625,18;429,18;..;..;573,12
2013;626,32;617,59;422,39;..;..;567,09
2012;616,10;602,63;412,62;..;..;552,71
2011;583,67;584,37;403,88;..;..;538,85

