﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Balaguer
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:250404
;2001
Ensenyaments inicials per a adults;8
Programes de garantia social;2
ESO, educació secundària per a adults;33
Batxillerat, BUP, COU;181
Escola Oficial d'idiomes;35
Ensenyaments artístics grau elemental o mitjà;12
FP de grau mitjà o equivalent;67
FP de grau superior o equivalent;53
Diplomatura universitària o equivalent;208
Llicenciatura universitària o equivalent;201
Postgrau màster, MIR o anàleg;45
Doctorat;16
Curs INEM, o equivalent per a desocupats;26
Curs de formació promogut per l'empresa;110
Altres cursos;322
Total estudiants;1218

