﻿Residus municipals. Generació. Total registrat i generació per càpita
Sant Cugat del Vallès
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:082055&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,19;19680,85;21129,71;40810,56
2020;1,22;20141,39;21119,72;41261,11
2019;1,17;19930,22;18822,33;38752,55
2018;1,16;19961,41;18483,65;38445,06
2017;1,11;20009,02;16396,67;36405,69
2016;1,09;19806,50;15649,94;35456,44
2015;1,08;19259,28;15359,93;34619,21
2014;1,09;19250,10;15355,32;34605,42
2013;1,09;18867,03;15524,22;34391,25
2012;1,17;19947,76;16403,01;36350,77
2011;1,34;23362,70;17478,66;40841,36
2010;1,81;35834,21;18053,91;53888,13
2009;2,06;43328,84;16153,72;59482,55
2008;1,98;38581,02;16420,95;55001,98
2007;1,89;39639,58;11724,78;51364,36
2006;1,66;36797,04;8021,15;44818,20
2005;2,25;50818,00;6982,12;57800,12
2004;2,43;50848,50;6778,40;57626,90
2003;2,28;44890,76;7615,30;52506,05
2002;1,94;38122,00;4605,45;42727,45
2001;1,90;28138,64;4531,75;32670,39
2000;2,20;35093,84;2770,33;37864,17

