﻿Migracions. Totals
Comarques i Aran. 2022
Font: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=com
Codi;Nom;Migracions internes   dins de la mateixa comarca;Migracions internes  amb la resta de Catalunya  immigracions;Migracions internes  amb la resta de Catalunya  emigracions;Migracions internes  amb la resta de Catalunya  saldo migratori;Migracions internes  amb la resta d'Espanya  immigracions;Migracions internes  amb la resta d'Espanya  emigracions;Migracions internes  amb la resta d'Espanya  saldo migratori;Migracions externes  immigracions;Migracions externes  emigracions;Migracions externes  saldo migratori;Saldo migratori total
01;Alt Camp;609;1320;1335;-15;209;270;-61;1199 (b);410 (b);789;713
02;Alt Empordà;3696;2349;2230;119;979;1114;-135;5900 (b);3033 (b);2867;2851
03;Alt Penedès;1953;3202;2361;841;458;605;-147;2233 (b);1137 (b);1096;1790
04;Alt Urgell;291;548;461;87;237;223;14;694 (b);366 (b);328;429
05;Alta Ribagorça;25;108;97;11;45;52;-7;92 (b);36 (b);56;60
06;Anoia;2492;3603;2900;703;546;716;-170;2368 (b);983 (b);1385;1918
39;Aran;161;207;207;0;231;200;31;394 (b);158 (b);236;267
07;Bages;3231;3762;2935;827;823;913;-90;4214 (b);1709 (b);2505;3242
08;Baix Camp;3043;4312;3577;735;1261;1354;-93;6039 (b);2481 (b);3558;4200
09;Baix Ebre;998;1804;1543;261;547;496;51;2561 (b);1060 (b);1501;1813
10;Baix Empordà;2829;3034;2766;268;679;754;-75;5638 (b);2424 (b);3214;3407
11;Baix Llobregat;12725;18005;17952;53;4082;5499;-1417;18618 (b);7898 (b);10720;9356
12;Baix Penedès;2351;5254;3677;1577;710;842;-132;3420 (b);1268 (b);2152;3597
13;Barcelonès;25437;32101;45380;-13279;19857;20052;-195;123786 (b);50378 (b);73408;59934
14;Berguedà;640;1037;950;87;179;213;-34;851 (b);296 (b);555;608
15;Cerdanya;340;684;664;20;178;180;-2;832 (b);391 (b);441;459
16;Conca de Barberà;171;572;472;100;75;78;-3;432 (b);164 (b);268;365
17;Garraf;2651;4727;3620;1107;843;1184;-341;4933 (b);2556 (b);2377;3143
18;Garrigues;134;497;518;-21;88;108;-20;347 (b);261 (b);86;45
19;Garrotxa;918;1285;1123;162;437;351;86;2116 (b);581 (b);1535;1783
20;Gironès;4028;4313;4189;124;1138;1152;-14;6352 (b);2915 (b);3437;3547
21;Maresme;9035;10580;9082;1498;1968;2861;-893;11229 (b);4847 (b);6382;6987
42;Moianès;145;665;521;144;63;75;-12;307 (b);82 (b);225;357
22;Montsià;751;1450;1207;243;704;682;22;2182 (b);966 (b);1216;1481
23;Noguera;432;916;902;14;211;245;-34;1155 (b);542 (b);613;593
24;Osona;3932;2717;2318;399;859;820;39;4476 (b);2044 (b);2432;2870
25;Pallars Jussà;183;327;307;20;267;256;11;435 (b);173 (b);262;293
26;Pallars Sobirà;89;315;256;59;54;57;-3;137 (b);88 (b);49;105
27;Pla d'Urgell;484;754;769;-15;211;233;-22;1077 (b);683 (b);394;357
28;Pla de l'Estany;477;704;612;92;103;124;-21;656 (b);350 (b);306;377
29;Priorat;75;322;275;47;41;71;-30;189 (b);93 (b);96;113
30;Ribera d'Ebre;235;477;525;-48;123;139;-16;590 (b);250 (b);340;276
31;Ripollès;345;664;692;-28;116;136;-20;665 (b);228 (b);437;389
32;Segarra;256;546;700;-154;135;159;-24;855 (b);342 (b);513;335
33;Segrià;2817;2706;2680;26;1886;1914;-28;7308 (b);2983 (b);4325;4323
34;Selva;2165;5473;4427;1046;967;1181;-214;8283 (b);3275 (b);5008;5840
35;Solsonès;154;334;330;4;54;60;-6;277 (b);191 (b);86;84
36;Tarragonès;4473;6117;5619;498;2252;2366;-114;10413 (b);4090 (b);6323;6707
37;Terra Alta;57;274;247;27;89;84;5;280 (b);131 (b);149;181
38;Urgell;391;998;865;133;232;213;19;1075 (b);545 (b);530;682
40;Vallès Occidental;12793;16831;16237;594;4547;5645;-1098;21424 (b);9930 (b);11494;10990
41;Vallès Oriental;9550;9515;7881;1634;1623;2295;-672;8406 (b);3554 (b);4852;5814

