﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Mura
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:081398
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);85;25
03/2024 (p);90;25
02/2024;90;25
01/2024;90;25
12/2023;90;25
11/2023;85;25
10/2023;85;25
09/2023;85;25
08/2023;80;25
07/2023;85;25
06/2023;85;25
05/2023;90;25
04/2023;90;25
03/2023;85;25
02/2023;85;25
01/2023;85;25
12/2022;80;30
11/2022;75;30
10/2022;75;30
09/2022;80;30
08/2022;80;30
07/2022;80;30
06/2022;80;30
05/2022;85;35
04/2022;85;35
03/2022;85;35
02/2022;90;35
01/2022;90;35
12/2021;90;31
11/2021;90;31
10/2021;90;31
09/2021;86;30
08/2021;82;29
07/2021;84;29
06/2021;83;28
05/2021;84;28
04/2021;80;27
03/2021;80;27
02/2021;82;27
01/2021;79;28
12/2020;80;27
11/2020;79;27
10/2020;79;26
09/2020;78;28
08/2020;76;28
07/2020;73;28
06/2020;75;28
05/2020;75;28
03/2020;77;27
12/2019;79;28
09/2019;73;26
06/2019;72;26
03/2019;78;28
12/2018;80;28
09/2018;78;26
06/2018;80;27
03/2018;75;24
12/2017;76;25
09/2017;71;24
06/2017;77;23
03/2017;81;22
12/2016;69;23
09/2016;69;22
06/2016;65;24
03/2016;66;23
12/2015;68;24
09/2015;67;24
06/2015;65;24
03/2015;65;25
12/2014;64;22
09/2014;61;22
06/2014;62;22
03/2014;69;23
12/2013;66;23
09/2013;71;22
06/2013;74;23
03/2013;74;22
12/2012;76;22
09/2012;76;25
06/2012;78;24
03/2012;81;26

