﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Granollers
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:080961
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);1773;364;85;12;2234
12/2023 (p);1774;369;84;12;2239
09/2023 (p);1761;370;85;12;2228
06/2023 (p);1785;375;80;11;2251
03/2023 (p);1778;375;81;13;2247
12/2022 (p);1803;371;79;12;2265
09/2022 (p);1788;367;79;12;2246
06/2022 (p);1821;371;79;9;2280
03/2022 (p);1839;365;79;11;2294
12/2021 (p);1833;358;77;11;2279
09/2021 (p);1828;359;75;11;2273
06/2021 (p);1855;351;77;9;2292
03/2021 (p);1848;352;78;11;2289
12/2020 (p);1825;353;78;10;2266

