﻿Població ocupada. Per grans grups d'ocupació
Sant Fruitós de Bages
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:082135&lang=es
;2011
Directors i gerents;278
Tècnics científics;619
Tècnics de suport;569
Empleats administratius;491
Treballadors serveis;715
Treballadors qualificats primari;..
Artesans i treballadors qualificats indústria;428
Instal·ladors i muntadors;577
Ocupacions elementals;153
Ocupacions militars;..
Total;3874

