﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Vinyols i els Arcs
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:431785&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;6;98;24;..;..;132
2021;5;101;24;..;..;133
2020;5;101;26;..;..;136
2019;5;103;27;..;..;139
2018;6;107;29;..;..;146
2017;6;109;28;..;..;147
2016;5;107;26;..;..;142
2014;..;102;28;5;..;139
2013;..;102;32;5;..;143
2012;..;104;36;4;..;147
2011;..;102;36;4;..;143

