﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte i secció d'activitat econòmica. A últim dia del mes
Badalona. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13344&geo=mun:080155&lang=es
;Indefinit;Temporal;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;85;5;15;105
B Indústries extractives;5;0;0;10
C Indústries manufactureres;8195;295;95;8585
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;120;5;0;125
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";1105;195;5;1305
F Construcció;5765;235;25;6025
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";14725;550;220;15495
H Transport i emmagatzematge;4820;370;15;5205
I Hostaleria;5860;335;25;6220
J Informació i comunicacions;3060;110;60;3225
K Activitats financeres i d'assegurances;1560;20;30;1610
L Activitats immobiliàries;590;5;5;600
M Activitats professionals, científiques i tècniques;4130;200;120;4450
N Activitats administratives i serveis auxiliars;7960;1220;30;9210
O Administració pública, Defensa i Seguretat Social obligatòria;530;1260;2040;3830
P Educació;3530;1475;675;5675
Q Activitats sanitàries i de serveis socials;6030;2935;1165;10130
R Activitats artístiques, recreatives i d'entreteniment;1635;200;20;1855
S Altres serveis;1700;110;35;1845
T Activitats llars;2160;170;0;2330
U Organismes extraterritorials;5;0;0;5
Total;73565;9695;4580;87840

