﻿Nuclis de matrimonis. Per professió dels cònjuges
Torroella de Montgrí. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:171997
Professió;Homes;Dones;Total
Directors i gerents;..;..;..
Tècnics científics;127;158;284
Tècnics de suport;159;..;279
Empleats administratius;..;292;388
Treballadors serveis;292;488;780
Treballadors qualificats primari;..;..;140
Artesans i treballadors qualificats indústria;520;..;564
Instal·ladors i muntadors;..;..;..
Ocupacions elementals;205;247;452
Ocupacions militars;..;..;..
Total;1709;1439;3148

