﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Portella, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:251749
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;234;330;42;7;10;623
Catalunya;202;265;33;4;6;510
Barcelona;7;14;1;0;1;23
Girona;0;0;0;0;0;0
Lleida;194;250;32;4;5;485
Tarragona;1;1;0;0;0;2
Resta de l'Estat;3;27;8;3;3;44
Andalusia;2;11;2;1;2;18
Aragó;1;7;5;1;1;15
Principat d'Astúries;0;0;0;0;0;0
Illes Balears;0;0;0;0;0;0
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Castella - la Manxa;0;3;0;0;0;3
Castella i Lleó;0;1;0;0;0;1
Comunitat Valenciana;0;1;1;1;0;3
Extremadura;0;2;0;0;0;2
Galícia;0;1;0;0;0;1
Comunitat de Madrid;0;1;0;0;0;1
Regió de Múrcia;0;0;0;0;0;0
Comunitat Foral de Navarra;0;0;0;0;0;0
País Basc;0;0;0;0;0;0
Rioja, La;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0
Estranger;29;38;1;0;1;69

