﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Cervera
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:250729&lang=es
;1991
Agricultura i ramaderia;143
Pesca;0
Extracció gas i petroli;1
Electricitat gas i aigua;11
Ext i trans. minerals;24
Indústria química;19
Cont maquin mat elèctric;271
Material transport;125
Alimentació i begudes;437
Tèxtil, cuir confecció;154
Suro i fusta;175
Paper i arts gràfiques;18
Plàstics i ind. manufact.;14
Construcció;258
Comerç i reparació;344
Hostaleria i restauració;107
Transport i act. annexes;130
Comunicacions;24
Assegurances i financeres;86
Servei empr. i llogers;37
Adm pública, defensa i SS;133
Educació i investigació;238
Sanitat i assis. social;40
Altres serveis;72
Total;2861

