﻿Atur registrat. Per sexe. Mitjanes anuals
Artesa de Segre
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:250349
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;64,8;73,2;138,0
2022;62,4;78,4;140,8
2021;68,2;76,8;145,0
2020;55,8;77,5;133,3
2019;54,5;58,8;113,3
2018;55,5;51,0;106,5
2017;62,9;64,4;127,3
2016;77,2;65,6;142,8
2015;92,2;66,3;158,5
2014;97,1;76,7;173,8
2013;108,2;83,1;191,3
2012;103,4;96,3;199,7
2011;105,3;90,2;195,5
2010;104,3;87,9;192,2
2009;92,8;84,0;176,8
2008;47,3;56,0;103,3
2007;23,5;41,8;65,3
2006;21,4;42,1;63,5
2005;15,2;53,0;68,2

