﻿Població. Per sexe i estat civil (agregat)
Aiguafreda
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:080142&lang=en
;2011
Solters;
homes;464
dones;475
total;939
Casats;
homes;601
dones;566
total;1167
Alguna vegada casats;
homes;126
dones;172
total;298
Total;
homes;1191
dones;1212
total;2403

