﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Baix Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=com:11&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;129041;46469;18812;293241;219893;578661
Homes;54229;18950;8621;89858;148861;283333
Dones;74812;27519;10191;203383;71032;295329
Estrangers;15930;3166;3024;33035;29377;69919
Homes;6647;1286;1199;10939;19823;35882
Dones;9282;1880;1825;22096;9554;34037
Total;144971;49636;21836;326275;249270;648580
Homes;60876;20236;9820;100797;168684;319214
Dones;84094;29399;12017;225479;80586;329366

