﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Rubí. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:081846&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;44,9;21,7;66,6
De 20 a 24 anys;92,8;95,7;188,5
De 25 a 29 anys;129,5;142,8;272,3
De 30 a 34 anys;122,2;182,9;305,1
De 35 a 39 anys;129,2;241,0;370,2
De 40 a 44 anys;182,8;258,2;441,0
De 45 a 49 anys;239,8;297,8;537,6
De 50 a 54 anys;240,4;319,6;560,0
De 55 a 59 anys;283,0;442,3;725,3
De 60 anys i més;308,8;473,8;782,6
Total;1773,3;2475,7;4249,0

