﻿Emigracions. Per municipi de procedència i lloc de destinació
Ponts
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:251728
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;28;54;16;21;119
2021;21;49;16;18;104
2020;20;34;26;15;95
2019;12;35;33;20;100
2018;36;40;39;21;136
2017;17;49;23;32;121
2016;26;18;31;22;97
2015;27;37;49;11;124
2014;41;42;26;16;125
2013;10;20;31;13;74
2012;29;22;24;27;102
2011;13;29;32;13;87
2010;26;42;31;36;135
2009;20;38;35;22;115
2008;26;37;46;22;131
2007;37;48;43;30;158
2006;26;46;41;31;144
2005;29;35;23;33;120
2004;18;37;23;28;106
2003;12;32;23;21;88
2002;25;40;23;23;111
2001;15;28;31;8;82
2000;7;20;15;21;63
1999;11;29;26;17;83
1998;16;19;20;6;61
1997;5;13;15;13;46
1995;4;24;6;15;49
1994;9;8;14;12;43
1993;13;5;11;9;38
1992;7;24;2;0;33
1990;6;12;14;10;42
1989;20;23;15;14;72
1988;11;13;15;5;44

