﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Ullà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:172044
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;349;404;44;10;17;824
Catalunya;255;216;32;6;9;518
Barcelona;17;21;0;0;2;40
Girona;236;192;32;6;7;473
Lleida;1;2;0;0;0;3
Tarragona;1;1;0;0;0;2
Resta de l'Estat;35;129;11;4;7;186
Andalusia;29;98;9;2;3;141
Aragó;2;1;0;0;0;3
Principat d'Astúries;0;0;0;0;0;0
Illes Balears;0;1;0;0;0;1
Canàries;0;0;0;1;0;1
Cantàbria;0;0;1;0;0;1
Castella - la Manxa;0;2;0;1;0;3
Castella i Lleó;3;10;0;0;1;14
Comunitat Valenciana;1;4;0;0;0;5
Extremadura;0;6;0;0;2;8
Galícia;0;2;0;0;1;3
Comunitat de Madrid;0;3;1;0;0;4
Regió de Múrcia;0;1;0;0;0;1
Comunitat Foral de Navarra;0;0;0;0;0;0
País Basc;0;1;0;0;0;1
Rioja, La;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0
Estranger;59;59;1;0;1;120

