﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Masó, la
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:430803&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;245;144;101;23;17;285
2021;248;151;97;22;13;283
2020;248;150;98;21;11;280
2019;245;152;93;20;11;276
2018;249;157;92;19;8;276
2017;256;160;96;19;6;281
2016;262;168;94;22;6;290
2015;262;168;94;23;5;290
2014;261;167;94;23;4;288
2013;265;169;96;22;4;291
2012;270;167;103;21;5;296
2011;265;169;96;23;5;293
2010;273;172;101;22;5;300
2009;273;175;98;21;4;298
2008;267;171;96;21;3;291
2007;266;171;95;18;3;287
2006;256;168;88;21;3;280
2005;259;173;86;20;6;285
2004;254;169;85;22;11;287
2003;253;168;85;21;13;287
2002;246;167;79;18;14;278
2001;252;169;83;16;9;277
2000;250;168;82;15;10;275

