﻿Població. Per estat civil, sexe i edat quinquennal
Sant Andreu de la Barca. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:081960&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;2367;2304;4671;0;3;0;0;0;0;0;0;0;0;0;0;2364;2304;4671
De 15 a 19 anys;912;831;1746;0;0;0;0;0;0;3;0;3;24;6;27;942;834;1776
De 20 a 24 anys;693;588;1281;6;27;33;0;0;0;3;3;0;30;24;57;729;645;1374
De 25 a 29 anys;564;489;1053;45;102;147;0;0;0;0;3;3;39;18;57;648;612;1260
De 30 a 34 anys;456;366;822;168;270;435;0;0;0;21;27;45;78;36;117;720;696;1419
De 35 a 39 anys;396;279;675;372;501;873;0;0;0;36;72;108;60;51;111;867;900;1767
De 40 a 44 anys;408;321;732;696;795;1491;0;3;6;120;144;264;42;54;93;1269;1317;2586
De 45 a 49 anys;276;180;456;951;960;1914;3;21;27;189;228;417;54;30;87;1476;1419;2895
De 50 a 54 anys;156;99;258;843;732;1575;6;33;39;159;174;333;48;33;81;1215;1071;2286
De 55 a 59 anys;69;48;117;579;513;1092;12;51;60;141;138;276;18;18;36;816;768;1584
De 60 a 64 anys;54;42;99;471;486;951;12;84;99;81;105;186;6;12;21;624;732;1356
De 65 a 69 anys;24;21;45;432;435;867;12;123;135;48;57;105;3;12;15;522;645;1167
De 70 a 74 anys;24;15;36;417;351;771;30;180;207;24;36;60;0;6;9;495;591;1086
De 75 a 79 anys;9;15;27;306;249;555;30;228;255;15;15;27;6;6;9;369;507;876
De 80 a 84 anys;3;6;12;183;93;276;36;192;228;6;9;12;3;3;6;228;306;534
De 85 a 89 anys;3;12;18;81;39;123;39;180;222;3;3;3;3;3;3;129;237;366
De 90 a 94 anys;0;3;3;18;12;27;12;102;114;0;3;3;0;0;0;30;117;147
De 95 a 99 anys;0;3;6;0;0;3;9;33;39;0;0;0;0;3;3;9;39;48
100 anys o més;0;0;0;0;0;0;3;6;6;0;0;0;0;0;0;3;6;6
Total;6423;5631;12051;5568;5565;11136;201;1242;1443;840;1014;1851;420;309;729;13449;13755;27204

