﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Vansa i Fórnols, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:259097
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;3;3;6;3;3;6;2;2;4;1;1;2;1;1;2;0;0;0
De 5 a 9 anys;4;1;5;4;1;5;4;0;4;4;1;5;4;0;4;0;0;0
De 10 a 14 anys;4;2;6;4;2;6;4;2;6;4;2;6;4;2;6;0;0;0
De 15 a 19 anys;3;6;9;3;4;7;3;4;7;3;4;7;3;4;7;0;2;2
De 20 a 24 anys;2;1;3;2;0;2;2;0;2;2;0;2;2;0;2;0;1;1
De 25 a 29 anys;3;4;7;3;4;7;3;4;7;3;4;7;3;4;7;0;0;0
De 30 a 34 anys;4;8;12;4;8;12;4;8;12;4;8;12;3;8;11;0;0;0
De 35 a 39 anys;7;4;11;7;4;11;7;4;11;7;4;11;5;3;8;0;0;0
De 40 a 44 anys;9;8;17;9;8;17;9;8;17;9;8;17;8;5;13;0;0;0
De 45 a 49 anys;12;5;17;12;5;17;11;5;16;11;5;16;5;4;9;0;0;0
De 50 a 54 anys;4;4;8;4;4;8;4;4;8;4;4;8;2;2;4;0;0;0
De 55 a 59 anys;7;6;13;6;6;12;6;5;11;6;5;11;4;2;6;1;0;1
De 60 a 64 anys;3;5;8;3;5;8;3;5;8;3;4;7;1;1;2;0;0;0
De 65 a 69 anys;7;12;19;7;12;19;6;10;16;6;12;18;1;2;3;0;0;0
De 70 a 74 anys;7;6;13;7;6;13;5;4;9;6;4;10;0;0;0;0;0;0
De 75 a 79 anys;7;1;8;7;1;8;7;1;8;7;1;8;3;0;3;0;0;0
De 80 a 84 anys;4;2;6;4;2;6;4;2;6;4;2;6;0;0;0;0;0;0
De 85 anys i més;0;2;2;0;2;2;0;2;2;0;2;2;0;1;1;0;0;0
Total;90;80;170;89;77;166;84;70;154;84;71;155;49;39;88;1;3;4

