﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Homes
Prat de Llobregat, el
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8220&geo=mun:081691
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;213;188;238;4834;4552;5116;1114;1056;1172
2017-2021;212;187;237;4837;4553;5120;1114;1055;1172
2016-2020;230;204;256;4818;4531;5105;1124;1065;1184
2015-2019;226;200;252;4701;4411;4991;1099;1039;1159
2014-2018;215;190;241;4897;4596;5198;1128;1067;1190
2013-2017;221;195;247;4991;4685;5297;1151;1088;1214
2012-2016;235;208;262;5047;4734;5359;1173;1109;1237
2011-2015;230;204;257;5159;4838;5481;1191;1126;1257
2010-2014;237;210;264;5191;4864;5517;1203;1137;1269
2009-2013;254;226;282;5189;4856;5522;1216;1149;1284

