﻿Població. Per sexe
Santa Coloma de Cervelló
Font: INE. Padró municipal d'habitants.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:082444
;Homes;Dones;Total
1996;1647;1711;3358
1995;1593;1649;3242
1994;1586;1644;3230
1993;1542;1608;3150
1992;1489;1537;3026
1991;1490;1540;3030
1990;1425;1469;2894
1989;1411;1424;2835
1988;1380;1400;2780
1987;1338;1345;2683
1986;1327;1335;2662
1985;1317;1305;2622
1984;1300;1301;2601
1983;1265;1275;2540
1982;1259;1281;2540
1981;1251;1269;2520

