﻿Població. Per estat civil, sexe i edat quinquennal
Baix Penedès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=com:12
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;8793;8244;17037;3;0;3;0;0;0;0;3;0;0;0;0;8793;8244;17040
De 15 a 19 anys;2934;2751;5682;6;6;12;0;0;0;3;0;0;108;99;207;3048;2853;5901
De 20 a 24 anys;2502;2337;4842;39;162;198;0;3;3;6;6;15;213;141;354;2760;2649;5406
De 25 a 29 anys;2256;1860;4116;201;501;702;3;0;6;15;36;54;267;174;441;2742;2574;5316
De 30 a 34 anys;1638;1350;2988;681;1152;1836;3;3;6;60;111;174;537;309;843;2919;2925;5844
De 35 a 39 anys;1593;1245;2838;1374;1821;3195;3;12;15;234;315;546;486;327;813;3687;3720;7413
De 40 a 44 anys;1605;1134;2742;2415;2523;4938;12;45;57;480;666;1146;411;273;684;4923;4638;9564
De 45 a 49 anys;1119;756;1872;2790;2691;5481;15;75;90;774;837;1608;339;243;585;5031;4602;9633
De 50 a 54 anys;708;450;1158;2622;2469;5094;30;153;183;885;888;1770;261;207;471;4509;4167;8676
De 55 a 59 anys;447;291;741;2388;2241;4632;54;252;303;762;660;1422;198;174;375;3852;3618;7467
De 60 a 64 anys;276;222;498;2112;2076;4191;93;354;447;549;537;1086;99;129;225;3129;3321;6450
De 65 a 69 anys;177;144;324;2193;2028;4218;111;507;618;393;402;795;93;111;204;2970;3192;6162
De 70 a 74 anys;144;108;252;2049;1716;3765;123;747;870;297;225;522;60;75;138;2673;2871;5547
De 75 a 79 anys;78;66;144;1530;1149;2679;174;831;1008;189;129;318;51;54;105;2025;2229;4251
De 80 a 84 anys;42;42;84;942;558;1500;213;750;963;84;54;138;18;27;48;1299;1434;2730
De 85 a 89 anys;30;39;69;465;225;690;168;774;942;27;21;48;12;27;39;699;1089;1791
De 90 a 94 anys;6;24;27;123;51;174;87;432;519;9;12;18;3;9;15;231;525;756
De 95 a 99 anys;3;3;6;15;0;18;21;135;156;0;0;3;3;6;6;42;144;186
100 anys o més;0;0;0;0;0;3;3;21;24;0;0;0;0;0;0;6;24;27
Total;24357;21066;45423;21945;21375;43317;1110;5091;6204;4761;4902;9663;3162;2388;5547;55335;54822;110157

