﻿Población a 1 de enero. Por nacionalidad y sexo
Masdenverge
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:430786&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;504;503;1007;83;39;122;587;542;1129
2021;504;497;1001;68;40;108;572;537;1109
2020;497;493;990;49;32;81;546;525;1071
2019;501;497;998;45;27;72;546;524;1070
2018;503;491;994;41;31;72;544;522;1066
2017;510;484;994;41;32;73;551;516;1067
2016;510;498;1008;45;35;80;555;533;1088
2015;513;493;1006;52;38;90;565;531;1096
2014;515;490;1005;56;45;101;571;535;1106
2013;513;485;998;83;59;142;596;544;1140
2012;504;478;982;74;66;140;578;544;1122
2011;511;485;996;77;58;135;588;543;1131
2010;511;484;995;84;65;149;595;549;1144
2009;510;479;989;82;62;144;592;541;1133
2008;507;462;969;82;70;152;589;532;1121
2007;493;469;962;76;60;136;569;529;1098
2006;468;448;916;101;60;161;569;508;1077
2005;459;449;908;91;53;144;550;502;1052
2004;449;432;881;79;47;126;528;479;1007
2003;448;434;882;83;40;123;531;474;1005
2002;453;446;899;62;35;97;515;481;996
2001;463;451;914;57;33;90;520;484;1004
2000;460;457;917;28;11;39;488;468;956

