﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Preses, les
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:171390
;2001
Empresaris agraris amb assalariats;1
Empresaris agraris sense assalariats;14
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;6
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;23
Empresaris no agraris amb assalariats;60
Empresaris no agraris sense assalariats;48
Membres de cooperatives no agràries;2
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;9
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;91
Professionals en ocupacions exclusives de l'Administració pública;0
Resta del personal admin. i comercial;130
Resta del personal dels serveis;73
Contramestres capataços d'establiments no agraris;5
Operaris qualificats i especialitzats d'establiments no agraris;254
Operaris sense espec. d'establiments no agraris;21
Professionals de les forces armades;1
No classificables per condició socioeconòmica;1
Total;739

