﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Subirats
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:082732
;2009
   Total;
 titulars;
 total;177
 homes;129
 dones;48
 titulars caps d'explotació;
 total;135
 homes;112
 dones;23
     Percentatge de temps treballat < 25%;
 titulars;
 total;74
 homes;46
 dones;28
 titulars caps d'explotació;
 total;49
 homes;36
 dones;13
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;36
 homes;30
 dones;6
 titulars caps d'explotació;
 total;34
 homes;28
 dones;6
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;6
 homes;5
 dones;1
 titulars caps d'explotació;
 total;6
 homes;5
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;10
 homes;10
 dones;0
 titulars caps d'explotació;
 total;9
 homes;9
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;38
 homes;35
 dones;3
 titulars caps d'explotació;
 total;37
 homes;34
 dones;3
               Sense dedicació;
 titulars;
 total;13
 homes;3
 dones;10

