﻿Població. Per any d'arribada a Catalunya, sexe i edat
Roses. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:171523&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;30;77;122;152;211;383;622;582;534;461;400;295;327;281;212;118;75;62;4944
Homes;17;40;65;63;101;186;309;288;267;242;216;162;166;131;90;50;29;20;2442
Dones;13;37;57;89;110;197;313;294;267;219;184;133;161;150;122;68;46;42;2502
Arribats l'any 1996;4;8;3;3;6;11;6;10;5;2;3;5;2;2;2;1;0;1;74
Homes;3;6;0;1;1;4;3;7;3;1;1;4;0;1;0;1;0;1;37
Dones;1;2;3;2;5;7;3;3;2;1;2;1;2;1;2;0;0;0;37
Arribats l'any 1995;12;10;3;2;11;17;15;13;6;4;0;5;2;5;1;2;1;1;110
Homes;6;3;1;0;3;8;7;7;3;3;0;3;1;2;1;1;0;0;49
Dones;6;7;2;2;8;9;8;6;3;1;0;2;1;3;0;1;1;1;61
Arribats l'any 1994;4;2;9;10;17;5;1;3;5;4;1;4;2;2;0;0;1;0;70
Homes;2;1;7;4;7;4;0;0;3;3;1;2;0;1;0;0;0;0;35
Dones;2;1;2;6;10;1;1;3;2;1;0;2;2;1;0;0;1;0;35
Arribats l'any 1993;7;5;7;6;5;13;13;7;7;3;2;1;4;3;0;2;0;1;86
Homes;4;3;5;3;2;6;6;3;4;1;0;1;3;3;0;0;0;0;44
Dones;3;2;2;3;3;7;7;4;3;2;2;0;1;0;0;2;0;1;42
Arribats l'any 1992;3;8;7;6;11;11;14;12;5;3;3;4;6;1;3;1;0;0;98
Homes;2;3;4;2;7;2;7;5;2;1;0;4;3;1;1;0;0;0;44
Dones;1;5;3;4;4;9;7;7;3;2;3;0;3;0;2;1;0;0;54
Arribats l'any 1991;0;10;8;6;9;21;23;5;4;7;3;3;2;1;3;1;1;1;108
Homes;0;6;3;5;3;10;13;4;4;3;0;1;1;1;1;1;1;0;57
Dones;0;4;5;1;6;11;10;1;0;4;3;2;1;0;2;0;0;1;51
Arribats l'any 1990-81;0;34;85;81;62;156;262;148;93;47;29;31;31;43;31;18;13;9;1173
Homes;0;18;45;33;25;76;134;80;42;28;14;17;16;23;13;8;5;4;581
Dones;0;16;40;48;37;80;128;68;51;19;15;14;15;20;18;10;8;5;592
Arribats l'any 1980-71;0;0;0;38;90;82;132;197;200;126;69;38;54;46;46;16;14;5;1153
Homes;0;0;0;15;53;43;60;82;89;62;43;26;24;18;20;10;7;2;554
Dones;0;0;0;23;37;39;72;115;111;64;26;12;30;28;26;6;7;3;599
Arribats l'any 1970-61;0;0;0;0;0;67;156;172;156;203;193;129;124;98;59;30;21;20;1428
Homes;0;0;0;0;0;33;79;92;85;106;103;59;60;46;23;12;5;4;707
Dones;0;0;0;0;0;34;77;80;71;97;90;70;64;52;36;18;16;16;721
Arribats l'any 1960-51;0;0;0;0;0;0;0;15;53;54;76;54;69;36;17;13;6;2;395
Homes;0;0;0;0;0;0;0;8;32;29;42;36;41;17;8;5;3;1;222
Dones;0;0;0;0;0;0;0;7;21;25;34;18;28;19;9;8;3;1;173
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;8;21;15;20;17;27;18;6;2;134
Homes;0;0;0;0;0;0;0;0;0;5;12;6;10;7;12;11;2;0;65
Dones;0;0;0;0;0;0;0;0;0;3;9;9;10;10;15;7;4;2;69
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;6;11;21;6;7;6;8;65
Homes;0;0;0;0;0;0;0;0;0;0;0;3;7;7;2;0;4;2;25
Dones;0;0;0;0;0;0;0;0;0;0;0;3;4;14;4;7;2;6;40
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;6;17;5;3;6;37
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;4;9;1;1;2;17
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;2;8;4;2;4;20
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;3;6;13
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;5
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;2;8

