﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Sant Vicenç dels Horts. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:082634
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;10285;7904;9140;6184;246;10532
a temps complet;8854;6768;7911;5324;183;9037
a temps parcial;1431;1136;1228;860;..;1495
Aturat/ada que ha treballat abans;3870;2671;3267;2102;289;4159
Aturat/ada buscant la primera feina;394;292;383;261;..;410
Persona amb invalidesa laboral permanent;462;262;359;171;..;509
Jubilat/ada, prejubilat/ada, pensionista o rendista;4056;1978;2396;910;795;4851
Una altra situació;2014;1320;1519;1135;..;2188
Total;21082;14427;17064;10764;1567;22649

