﻿Population at 1 January. By nationality (continents)
Pla d'Urgell
Source: Idescat, based on INE Continuous Population Register.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=com:27&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;29692;2641;275;3647;97;508;185;37045
2021;29665;2628;271;3494;87;438;186;36769
2020;29702;2686;253;3412;68;442;174;36737
2019;29879;2794;244;3175;45;382;174;36693
2018;30059;2902;238;2972;37;363;169;36740
2017;30109;2880;236;2877;24;325;163;36614
2016;30088;3013;232;2851;27;337;163;36711
2015;30084;3377;215;2761;29;412;175;37053
2014;29988;3394;222;2799;28;508;189;37128
2013;29974;3471;234;2763;31;595;181;37249
2012;29917;3529;248;2757;31;608;177;37267
2011;29988;3218;252;2859;46;710;192;37265
2010;29996;3145;222;2974;51;802;181;37371
2009;29984;3017;235;2748;47;825;188;37044
2008;29755;2654;232;2478;45;751;154;36069
2007;29541;1998;211;2348;46;675;157;34976
2006;29132;354;1446;2406;44;621;168;34171
2005;28932;295;1065;2102;37;548;126;33105
2004;28818;78;738;1583;36;407;97;31757
2003;28763;60;454;1284;33;282;58;30934
2002;28724;45;244;1105;23;225;27;30393
2001;28792;40;97;817;14;91;21;29872
2000;28639;65;54;656;22;69;9;29514

