﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Arenys de Munt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:080076
;Homes;Dones;Total
Agricultura i ramaderia;71;15;86
Pesca;24;2;26
Indústries extractives;0;0;0
Indústries manufactureres;452;279;731
Electricitat gas i aigua;5;2;7
Construcció;331;20;351
Comerç i reparació;295;234;529
Hostaleria;91;86;177
Transport i comunicacions;109;46;155
Mediació financera;54;17;71
Immob., lloguers i serveis empr.;117;98;215
Adm. pública defensa i SS;82;62;144
Educació;45;108;153
Sanitat i serveis socials;39;159;198
Altres serveis;35;53;88
Personal domèstic;3;33;36
Organismes extraterrit.;0;0;0
Total;1753;1214;2967

