﻿Conreus herbacis: hortalisses
Ginestar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:430672
;1999;1989;1982
     Total;;;
 explot.;11;20;20
 ha;1;3;7
      Secà;;;
 explot.;0;5;10
 ha;0;0;2
       Regadiu;;;
 explot.;11;17;10
 ha;1;3;5
     En terreny de conreu;;;
 total;;;
 explot.;1;0;2
 ha;0;0;2
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;1;0;2
 ha;0;0;2
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;10;20;17
 ha;1;3;5
 secà;;;
 explot.;0;5;9
 ha;0;0;2
 regadiu;;;
 explot.;10;16;8
 ha;1;3;3
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;1
 àrees;0;0;10
 secà;;;
 explot.;0;0;1
 àrees;0;0;10
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;1;1;0
 àrees;2;1;0

