﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Gandesa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:430640
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;1;3;0;0;0;2;2;4;1;1;2;4;0;4;105;11;116;4;0;4;8;0;8;22;7;29;0;0;0;148;22;170
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;22;13;35;1;2;3;8;4;12;1;10;11;5;5;10;2;0;2;55;38;93;47;32;79;18;2;20;0;0;0;159;106;265
Electricitat, gas i aigua;1;0;1;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;4;0;4;5;0;5;1;0;1;0;0;0;12;1;13
Construcció;3;0;3;3;0;3;2;0;2;2;2;4;3;1;4;0;0;0;63;2;65;7;1;8;37;2;39;0;0;0;120;8;128
Comerç i reparació;28;29;57;0;1;1;3;4;7;2;4;6;5;33;38;0;0;0;24;4;28;4;2;6;11;0;11;0;0;0;77;77;154
Hostaleria;9;9;18;0;0;0;0;1;1;1;4;5;15;10;25;0;0;0;0;4;4;0;0;0;1;2;3;0;0;0;26;30;56
Transport i comunicacions;0;1;1;0;0;0;5;3;8;4;1;5;1;1;2;0;0;0;4;0;4;30;5;35;0;1;1;0;0;0;44;12;56
Mediació financera;3;3;6;0;0;0;2;1;3;9;4;13;1;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;15;9;24
Immob, lloguers i ser. emp.;4;2;6;13;4;17;5;5;10;0;9;9;4;1;5;0;0;0;0;1;1;1;0;1;0;11;11;0;0;0;27;33;60
Adm. pública, defensa i SS;4;2;6;3;5;8;11;10;21;6;13;19;9;1;10;4;0;4;7;0;7;4;0;4;4;1;5;0;0;0;52;32;84
Educació;0;1;1;11;13;24;0;0;0;0;0;0;0;2;2;0;1;1;0;0;0;4;0;4;0;2;2;0;0;0;15;19;34
Sanitat i serveis socials;1;0;1;1;6;7;0;1;1;1;2;3;2;11;13;1;0;1;0;0;0;1;0;1;0;1;1;0;0;0;7;21;28
Altres serveis;1;6;7;1;0;1;1;3;4;1;3;4;1;5;6;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;5;19;24
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;11;0;0;0;0;11;11
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;78;67;145;33;31;64;40;34;74;28;54;82;50;70;120;112;12;124;161;49;210;111;40;151;94;43;137;0;0;0;707;400;1107

