﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Lliçà d'Amunt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:081075
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;6894;888;7782;399;2151;834;1455;4839;12621
Homes;3774;357;4131;216;1281;405;396;2298;6429
Dones;3120;531;3651;186;870;429;1062;2547;6195
Estrangera;201;27;228;0;6;15;177;198;429
Homes;99;15;114;0;3;6;81;90;204
Dones;99;15;114;0;3;9;99;111;228
Total;7095;915;8010;402;2157;849;1635;5043;13053
Homes;3876;369;4245;216;1287;408;474;2385;6633
Dones;3219;543;3762;186;873;438;1161;2658;6420

