﻿Atur registrat. Per sectors. Mitjanes anuals
Belianes
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:250463
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,8;2,1;0,9;11,3;0,4;15,5
2022;0,6;1,4;1,0;11,0;0,0;14,0
2021;1,0;1,3;1,0;13,1;0,7;17,1
2020;1,6;0,8;1,2;12,3;0,3;16,1
2019;2,4;3,0;1,1;8,8;0,0;15,3
2018;3,8;3,6;1,1;11,2;0,6;20,2
2017;3,7;3,1;0,2;7,5;0,0;14,4
2016;4,4;3,5;0,4;12,8;1,3;22,4
2015;5,7;4,2;2,1;15,8;0,8;28,5
2014;4,7;3,8;4,9;12,9;1,0;27,3
2013;5,3;5,0;4,0;13,7;0,2;28,2
2012;4,3;6,8;2,3;14,5;1,6;29,4
2011;1,7;7,2;2,1;11,3;3,0;25,2
2010;3,0;6,2;3,8;8,3;1,4;22,7
2009;1,1;5,5;3,8;5,9;0,6;16,9
2008;0,3;1,8;1,8;4,3;0,5;8,8
2007;0,6;2,0;1,2;4,4;0,1;8,2
2006;1,7;1,6;2,6;3,2;0,0;9,0
2005;1,0;1,3;3,0;3,1;0,6;8,9

