﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Santa Maria d'Oló
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:082589&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;893,99;549,09;..;..;791,23
2021;..;786,18;472,22;..;..;680,85
2020;..;766,51;467,99;..;..;665,62
2019;..;771,06;458,38;..;..;660,61
2018;..;737,86;448,45;..;..;630,71
2017;..;712,20;425,94;..;..;628,94
2016;..;683,83;419,92;..;..;592,24
2014;704,87;711,39;418,91;..;..;597,78
2013;703,11;704,71;417,26;..;..;596,65
2012;692,43;692,14;416,15;..;..;587,67
2011;700,06;667,13;388,39;..;..;579,99

