﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Capellades. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:080446&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;1;3;9;13;10;14;9;11;4;0;74
dones;0;1;1;3;6;3;10;7;4;1;2;38
total;0;2;4;12;19;13;24;16;15;5;2;112
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;2;9;14;11;11;11;11;14;8;5;1;97
dones;0;4;6;4;11;7;8;7;9;3;3;62
total;2;13;20;15;22;18;19;21;17;8;4;159
Membres de cooperatives;;;;;;;;;;;;
homes;1;0;0;2;1;0;1;0;0;0;0;5
dones;0;0;0;0;2;0;0;0;1;0;0;3
total;1;0;0;2;3;0;1;0;1;0;0;8
Ajudes familiars;;;;;;;;;;;;
homes;0;1;0;1;0;1;0;0;0;0;0;3
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;1;0;1;1;1;0;0;0;0;0;4
Assalariats fixos;;;;;;;;;;;;
homes;20;82;145;108;119;117;108;104;77;22;7;909
dones;8;62;119;111;82;97;86;56;22;13;11;667
total;28;144;264;219;201;214;194;160;99;35;18;1576
Assalariats eventuals;;;;;;;;;;;;
homes;23;53;37;20;21;15;12;14;7;1;1;204
dones;14;59;37;20;12;11;7;10;3;4;3;180
total;37;112;74;40;33;26;19;24;10;5;4;384
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;46;146;199;151;165;154;146;141;103;32;9;1292
dones;22;126;163;138;114;118;111;80;39;21;19;951
total;68;272;362;289;279;272;257;221;142;53;28;2243

