﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Torre-serona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:252332&lang=es
;1999;1989
     Total;;
 explot.;43;57
 UDE;995;1371
     UDE;;
 <1;;
 explot.;3;0
 UDE;1;0
 1 a <2;;
 explot.;5;2
 UDE;8;3
 2 a <4;;
 explot.;3;4
 UDE;8;13
 4 a <6;;
 explot.;3;5
 UDE;15;24
 6 a <8;;
 explot.;1;3
 UDE;8;20
 8 a <12;;
 explot.;5;4
 UDE;54;42
 12 a <16;;
 explot.;4;10
 UDE;53;143
 16 a <40;;
 explot.;12;23
 UDE;319;582
 40 a <60;;
 explot.;3;3
 UDE;137;131
 60 a <100;;
 explot.;3;1
 UDE;220;63
 >=100;;
 explot.;1;2
 UDE;172;352

