﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Olèrdola. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:081458
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;61;6;53;88;191;49;69;17;33;61;628
Catalunya;51;4;37;72;152;32;47;14;31;44;484
Barcelona;48;4;36;70;144;29;44;14;30;41;460
Girona;1;0;1;0;1;1;1;0;1;1;7
Lleida;0;0;0;0;0;0;0;0;0;2;2
Tarragona;2;0;0;2;7;2;2;0;0;0;15
Resta de l'Estat;10;2;16;15;38;17;22;3;2;15;140
Andalusia;7;0;5;4;19;9;9;1;1;8;63
Aragó;1;0;2;0;1;0;1;0;0;1;6
Astúries;0;0;1;0;0;0;0;0;0;0;1
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;1;1;0;1;0;0;0;0;3
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;2;3;3;4;3;8;1;0;1;26
Catella i Lleó;0;0;1;1;2;0;0;0;0;1;5
Comunitat Valenciana;0;0;0;1;4;1;1;0;0;1;8
Extremadura;1;0;2;5;7;2;1;1;0;2;21
Galícia;0;0;0;0;0;0;1;0;0;1;2
Madrid;0;0;0;0;0;0;0;0;0;0;0
Múrcia;0;0;1;0;1;1;1;0;1;0;5
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;0;0;0;1;1;0;0;0;0;2;4

