﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Móra la Nova. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:430944&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;58;53;111
Tècnics i professionals científics i intel·lectuals;37;47;84
Tècnics i professionals de suport;57;39;96
Empleats administratius;40;45;85
Treballadors de serveis i venedors de comerç;53;114;167
Treballadors qualificats en activitats agràries i pesqueres;37;4;41
Artesans i treballadors qualificats de les indústries i la construcció;208;29;237
Operadors d'instal·lacions i maquinària, i muntadors;118;52;170
Treballadors no qualificats;101;20;121
Forces armades;2;0;2
Total;711;403;1114

