﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Santa Coloma de Gramenet. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:082457
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;20697;18639;39336;18696;18444;37140;1170;6117;7287;2805;3570;6375;1590;1257;2844;44961;48021;92982
De 0 a 15 anys;7392;7101;14493;0;0;0;0;0;0;0;0;0;0;0;0;7395;7101;14496
De 16 a 64 anys;12807;11112;23916;11118;11814;22932;165;714;876;2367;2937;5307;1524;1152;2679;27975;27729;55704
65 anys o més;498;426;924;7581;6627;14211;1005;5403;6408;441;633;1071;66;102;168;9594;13191;22782
Estrangera;5802;4446;10248;4494;4620;9111;21;183;201;333;429;765;2928;2250;5178;13575;11931;25506
De 0 a 15 anys;2442;2172;4614;0;0;0;0;0;0;0;0;3;39;33;69;2481;2202;4686
De 16 a 64 anys;3339;2244;5583;4362;4518;8877;18;120;135;324;411;738;2835;2112;4947;10875;9402;20280
65 anys o més;18;30;51;135;102;234;3;63;69;6;21;27;54;108;162;216;324;540
Total;26499;23085;49584;23190;23061;46251;1191;6297;7488;3138;4002;7140;4518;3507;8025;58536;59952;118491
De 0 a 15 anys;9837;9273;19107;0;0;0;0;0;0;0;0;0;39;33;69;9876;9306;19179
De 16 a 64 anys;16146;13356;29499;15474;16335;31809;180;831;1011;2691;3351;6042;4359;3264;7626;38850;37134;75984
65 anys o més;516;459;978;7713;6729;14445;1011;5463;6474;444;651;1098;120;210;330;9810;13515;23325

