﻿Eleccions al Parlament de Catalunya. Dades generals
Pobla de Claramunt, la
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:081653&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;1654;914;896;8;10;55,3;44,7
2017;1654;1439;1421;9;9;87,0;13,0
2015;1651;1320;1314;5;1;80,0;20,0
2012;1687;1188;1157;18;13;70,4;29,6
2010;1694;1023;976;18;29;60,4;39,6
2006;1584;984;965;12;7;62,1;37,9
2003;1506;1054;1046;4;4;70,0;30,0
1999;1444;973;970;2;1;67,4;32,6
1995;1353;954;949;1;4;70,5;29,5
1992;1306;909;898;0;11;69,6;30,4
1988;1310;991;979;8;4;75,7;24,4
1984;1245;982;976;0;6;78,9;21,1
1980;1248;934;902;23;9;74,8;25,2

