﻿Titulars persona física per edat i sexe
Arenys de Mar
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:080060&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;17;22
 homes;16;21
 dones;1;1
 titulars caps explotació;;
 total;15;21
 homes;14;21
 dones;1;0
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;3
 homes;0;3
 dones;0;0
 titulars caps explotació;;
 total;0;3
 homes;0;3
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;4;3
 homes;4;3
 dones;0;0
 titulars caps explotació;;
 total;3;3
 homes;3;3
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;2;6
 homes;2;6
 dones;0;0
 titulars caps explotació;;
 total;2;6
 homes;2;6
 dones;0;0
             De 55 a 64 anys;;
 titulars;;
 total;5;7
 homes;5;7
 dones;0;0
 titulars caps explotació;;
 total;5;7
 homes;5;7
 dones;0;0
               De 65 anys o més;;
 titulars;;
 total;6;3
 homes;5;2
 dones;1;1
 titulars caps explotació;;
 total;5;2
 homes;4;2
 dones;1;0

