﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Terra Alta. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=com:37&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;1068;2112;1074;852;5106
De 15 a 19 anys;30;153;69;0;252
De 20 a 24 anys;18;51;120;81;270
De 25 a 29 anys;21;63;66;117;267
De 30 a 34 anys;30;105;90;105;327
De 35 a 39 anys;33;156;102;90;378
De 40 a 44 anys;24;162;111;102;402
De 45 a 49 anys;27;192;96;99;414
De 50 a 54 anys;36;174;108;81;396
De 55 a 59 anys;51;240;93;42;426
De 60 a 64 anys;57;240;84;48;426
De 65 a 69 anys;81;213;51;39;381
De 70 a 74 anys;123;183;39;27;375
De 75 a 79 anys;132;108;24;12;273
De 80 a 84 anys;162;45;9;6;216
85 anys o més;252;30;12;6;300
Dones;1284;1716;825;1119;4944
De 15 a 19 anys;21;141;81;0;243
De 20 a 24 anys;12;21;81;123;237
De 25 a 29 anys;18;30;45;159;249
De 30 a 34 anys;21;45;54;135;252
De 35 a 39 anys;24;66;66;132;288
De 40 a 44 anys;24;102;60;189;378
De 45 a 49 anys;24;123;78;126;348
De 50 a 54 anys;27;174;96;87;384
De 55 a 59 anys;36;210;90;63;402
De 60 a 64 anys;48;213;57;51;369
De 65 a 69 anys;99;210;48;27;387
De 70 a 74 anys;165;180;21;12;381
De 75 a 79 anys;183;96;18;12;309
De 80 a 84 anys;186;51;15;6;255
85 anys o més;399;51;15;3;474
Total;2352;3831;1899;1971;10056
De 15 a 19 anys;48;294;150;0;495
De 20 a 24 anys;27;75;201;201;504
De 25 a 29 anys;39;90;111;276;516
De 30 a 34 anys;48;150;144;240;582
De 35 a 39 anys;54;225;168;222;666
De 40 a 44 anys;48;264;174;291;777
De 45 a 49 anys;48;312;174;228;765
De 50 a 54 anys;63;351;204;165;780
De 55 a 59 anys;90;447;183;105;828
De 60 a 64 anys;105;450;138;99;798
De 65 a 69 anys;177;423;99;63;765
De 70 a 74 anys;288;363;63;39;753
De 75 a 79 anys;312;207;39;21;582
De 80 a 84 anys;345;93;24;12;474
85 anys o més;651;81;27;9;771

