﻿Resultats de les eleccions municipals. Vots a partits
Almoster
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:430115&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;104;179;65;0;309;0;657
2007;86;149;0;0;232;167;634
2003;114;151;0;0;292;62;619
1999;0;287;0;0;174;2;463
1995;0;163;0;0;0;254;417
1991;148;135;0;0;0;0;283
1987;0;154;132;0;0;0;286
1983;0;0;128;0;0;123;251
1979;0;168;0;0;0;9;177

